"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505816473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505816473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144257
"http://webisa.webdatacommons.org/prov/505816473","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/505816473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505816473","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/505816473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203738299"
"http://webisa.webdatacommons.org/prov/505816473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454327545"
"http://webisa.webdatacommons.org/prov/505816473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311547644"
"http://webisa.webdatacommons.org/prov/505816473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140233034"
"http://webisa.webdatacommons.org/prov/505816473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56800136"
"http://webisa.webdatacommons.org/prov/505816473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336243518"
"http://webisa.webdatacommons.org/prov/505816473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505816473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/505816473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
