"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319223375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319223375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150635
"http://webisa.webdatacommons.org/prov/319223375","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319223375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319223375","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/319223375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242714358"
"http://webisa.webdatacommons.org/prov/319223375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110609754"
"http://webisa.webdatacommons.org/prov/319223375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87835976"
"http://webisa.webdatacommons.org/prov/319223375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/319223375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
