"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270290127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270290127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382063
"http://webisa.webdatacommons.org/prov/270290127","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/270290127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270290127","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/270290127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170768256"
"http://webisa.webdatacommons.org/prov/270290127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170312596"
"http://webisa.webdatacommons.org/prov/270290127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396619791"
"http://webisa.webdatacommons.org/prov/270290127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397345970"
"http://webisa.webdatacommons.org/prov/270290127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239508058"
"http://webisa.webdatacommons.org/prov/270290127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135336280"
"http://webisa.webdatacommons.org/prov/270290127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397062879"
"http://webisa.webdatacommons.org/prov/270290127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270290127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
