"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276692536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276692536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103698
"http://webisa.webdatacommons.org/prov/276692536","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/276692536","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/276692536","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/276692536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420428145"
"http://webisa.webdatacommons.org/prov/276692536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197554054"
"http://webisa.webdatacommons.org/prov/276692536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91130118"
"http://webisa.webdatacommons.org/prov/276692536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259216428"
"http://webisa.webdatacommons.org/prov/276692536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208182903"
"http://webisa.webdatacommons.org/prov/276692536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8084264"
"http://webisa.webdatacommons.org/prov/276692536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107755333"
"http://webisa.webdatacommons.org/prov/276692536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405563511"
"http://webisa.webdatacommons.org/prov/276692536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434463565"
"http://webisa.webdatacommons.org/prov/276692536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274171907"
"http://webisa.webdatacommons.org/prov/276692536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24711448"
"http://webisa.webdatacommons.org/prov/276692536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113769839"
"http://webisa.webdatacommons.org/prov/276692536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200890944"
"http://webisa.webdatacommons.org/prov/276692536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58178276"
"http://webisa.webdatacommons.org/prov/276692536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276692536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/276692536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/276692536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
