"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56804689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.644747
"http://webisa.webdatacommons.org/prov/56804689","http://webisa.webdatacommons.org/ontology#hasFrequency",107
"http://webisa.webdatacommons.org/prov/56804689","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56804689","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387363596"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37838197"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96759884"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181389367"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411037999"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364932215"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109794009"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414223333"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414233301"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456671762"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399961619"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54963842"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197473750"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213968065"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241745786"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214018219"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59065282"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63353162"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131580370"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449449462"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259985951"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350477008"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167698582"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397832894"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392177793"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180558897"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145818753"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260221134"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452421082"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167582556"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109391595"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305397971"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399902713"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146161166"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136239780"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241510860"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224510291"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36411376"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339128944"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241473516"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13840002"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343912588"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293771850"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442184585"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392410937"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58503748"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413088413"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95785208"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157285958"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387407782"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110290301"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192796975"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97151620"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97235760"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360010354"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409227415"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209884863"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165268099"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409232888"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58320110"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138190169"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58428417"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111656529"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274313065"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66215317"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116876191"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209739894"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128747925"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209570017"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171621522"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13330039"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11119117"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383885880"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179406230"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311757728"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191633770"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22256753"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144928250"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72935788"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195304221"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401261347"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171957938"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298269194"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311730519"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418064678"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148752919"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291866337"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221182727"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120840322"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57009947"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331363187"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123776378"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110010593"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86403816"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400943901"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418205066"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286922212"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156476241"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94627645"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205980943"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35561284"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256139796"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212392344"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214236833"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445089049"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447712731"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447754269"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/56804689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
