"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512796103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512796103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385601
"http://webisa.webdatacommons.org/prov/512796103","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/512796103","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/512796103","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/512796103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19608275"
"http://webisa.webdatacommons.org/prov/512796103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275988938"
"http://webisa.webdatacommons.org/prov/512796103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72272829"
"http://webisa.webdatacommons.org/prov/512796103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410494976"
"http://webisa.webdatacommons.org/prov/512796103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402650775"
"http://webisa.webdatacommons.org/prov/512796103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307443064"
"http://webisa.webdatacommons.org/prov/512796103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408879663"
"http://webisa.webdatacommons.org/prov/512796103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88843596"
"http://webisa.webdatacommons.org/prov/512796103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169164264"
"http://webisa.webdatacommons.org/prov/512796103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237127359"
"http://webisa.webdatacommons.org/prov/512796103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31435411"
"http://webisa.webdatacommons.org/prov/512796103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356655851"
"http://webisa.webdatacommons.org/prov/512796103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89857509"
"http://webisa.webdatacommons.org/prov/512796103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409044030"
"http://webisa.webdatacommons.org/prov/512796103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306952939"
"http://webisa.webdatacommons.org/prov/512796103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83643553"
"http://webisa.webdatacommons.org/prov/512796103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/512796103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/512796103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512796103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
