"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492296508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492296508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262069
"http://webisa.webdatacommons.org/prov/492296508","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492296508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492296508","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492296508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388832118"
"http://webisa.webdatacommons.org/prov/492296508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216831323"
"http://webisa.webdatacommons.org/prov/492296508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21387613"
"http://webisa.webdatacommons.org/prov/492296508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/492296508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
