"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62869221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62869221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192806
"http://webisa.webdatacommons.org/prov/62869221","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/62869221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62869221","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/62869221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69960885"
"http://webisa.webdatacommons.org/prov/62869221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69979018"
"http://webisa.webdatacommons.org/prov/62869221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197735838"
"http://webisa.webdatacommons.org/prov/62869221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12276985"
"http://webisa.webdatacommons.org/prov/62869221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374619349"
"http://webisa.webdatacommons.org/prov/62869221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251307452"
"http://webisa.webdatacommons.org/prov/62869221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418959754"
"http://webisa.webdatacommons.org/prov/62869221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69833467"
"http://webisa.webdatacommons.org/prov/62869221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307838624"
"http://webisa.webdatacommons.org/prov/62869221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62869221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
