"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460347226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460347226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119817
"http://webisa.webdatacommons.org/prov/460347226","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/460347226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460347226","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/460347226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93909979"
"http://webisa.webdatacommons.org/prov/460347226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93795248"
"http://webisa.webdatacommons.org/prov/460347226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93800140"
"http://webisa.webdatacommons.org/prov/460347226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93694287"
"http://webisa.webdatacommons.org/prov/460347226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93724460"
"http://webisa.webdatacommons.org/prov/460347226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454895537"
"http://webisa.webdatacommons.org/prov/460347226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36308835"
"http://webisa.webdatacommons.org/prov/460347226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460347226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
