"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459753244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459753244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233668
"http://webisa.webdatacommons.org/prov/459753244","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459753244","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/459753244","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459753244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122842338"
"http://webisa.webdatacommons.org/prov/459753244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378341022"
"http://webisa.webdatacommons.org/prov/459753244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307675482"
"http://webisa.webdatacommons.org/prov/459753244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277052851"
"http://webisa.webdatacommons.org/prov/459753244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140840757"
"http://webisa.webdatacommons.org/prov/459753244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/459753244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459753244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/459753244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459753244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
