"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44909934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44909934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236114
"http://webisa.webdatacommons.org/prov/44909934","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/44909934","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/44909934","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/44909934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273663704"
"http://webisa.webdatacommons.org/prov/44909934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259978334"
"http://webisa.webdatacommons.org/prov/44909934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278168918"
"http://webisa.webdatacommons.org/prov/44909934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11642482"
"http://webisa.webdatacommons.org/prov/44909934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315136732"
"http://webisa.webdatacommons.org/prov/44909934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131095721"
"http://webisa.webdatacommons.org/prov/44909934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341798385"
"http://webisa.webdatacommons.org/prov/44909934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309786403"
"http://webisa.webdatacommons.org/prov/44909934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237546678"
"http://webisa.webdatacommons.org/prov/44909934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257777250"
"http://webisa.webdatacommons.org/prov/44909934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162987437"
"http://webisa.webdatacommons.org/prov/44909934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405141636"
"http://webisa.webdatacommons.org/prov/44909934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324992052"
"http://webisa.webdatacommons.org/prov/44909934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451180978"
"http://webisa.webdatacommons.org/prov/44909934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397961405"
"http://webisa.webdatacommons.org/prov/44909934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132596452"
"http://webisa.webdatacommons.org/prov/44909934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423032641"
"http://webisa.webdatacommons.org/prov/44909934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207338204"
"http://webisa.webdatacommons.org/prov/44909934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219926884"
"http://webisa.webdatacommons.org/prov/44909934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183127909"
"http://webisa.webdatacommons.org/prov/44909934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/44909934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/44909934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/44909934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
