"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429762909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429762909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410092
"http://webisa.webdatacommons.org/prov/429762909","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/429762909","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/429762909","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/429762909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150473538"
"http://webisa.webdatacommons.org/prov/429762909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255174059"
"http://webisa.webdatacommons.org/prov/429762909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149172345"
"http://webisa.webdatacommons.org/prov/429762909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13511292"
"http://webisa.webdatacommons.org/prov/429762909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450600724"
"http://webisa.webdatacommons.org/prov/429762909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161347243"
"http://webisa.webdatacommons.org/prov/429762909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294212076"
"http://webisa.webdatacommons.org/prov/429762909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57020634"
"http://webisa.webdatacommons.org/prov/429762909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395608962"
"http://webisa.webdatacommons.org/prov/429762909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245926399"
"http://webisa.webdatacommons.org/prov/429762909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307355026"
"http://webisa.webdatacommons.org/prov/429762909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139493504"
"http://webisa.webdatacommons.org/prov/429762909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50577379"
"http://webisa.webdatacommons.org/prov/429762909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17705771"
"http://webisa.webdatacommons.org/prov/429762909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/429762909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429762909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429762909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/429762909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429762909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429762909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
