"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_slasher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_halloween_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_hatchet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_rondo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_sequel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_mike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_kobe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_harden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_bay_of+blood","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_deng_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_second_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_michael_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_shooter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_scream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_ariza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/wrong_turn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_burks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/black_christmas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_chucky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_thornton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_friday_the+13th","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/michael_myers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/_spangy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
"http://webisa.webdatacommons.org/concept/jason_voorhees_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slasher_"
