"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508636224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508636224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368981
"http://webisa.webdatacommons.org/prov/508636224","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/508636224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508636224","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508636224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281817072"
"http://webisa.webdatacommons.org/prov/508636224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419658532"
"http://webisa.webdatacommons.org/prov/508636224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256977969"
"http://webisa.webdatacommons.org/prov/508636224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275947888"
"http://webisa.webdatacommons.org/prov/508636224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81390887"
"http://webisa.webdatacommons.org/prov/508636224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508636224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
