"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185089341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329724
"http://webisa.webdatacommons.org/prov/185089341","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/185089341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185089341","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140292546"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338698167"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72354834"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338721073"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338737935"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338741661"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180482219"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224450943"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338820603"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337951468"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338834369"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337974521"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288032535"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338467851"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338499871"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338510905"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338586528"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138974974"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338650485"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338659057"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339039528"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52649866"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338286593"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338290161"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338322139"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338344287"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338364809"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72518480"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338393931"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338420728"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21868557"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75050166"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338462027"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338841972"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426076270"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338861039"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338043149"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338898755"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338083064"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338903281"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338083798"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338911486"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224728360"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38867884"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338109404"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338147664"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338950591"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338179632"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181046827"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338196318"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338212425"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244070651"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338664202"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338666919"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338684071"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/185089341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
