"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/play_game_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/play_game_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/play_game_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/play_game_"
"http://webisa.webdatacommons.org/concept/last_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/play_game_"
"http://webisa.webdatacommons.org/concept/_wow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/play_game_"
"http://webisa.webdatacommons.org/concept/_world_of+warcraft","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/play_game_"
"http://webisa.webdatacommons.org/concept/_blackjack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/play_game_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/play_game_"
"http://webisa.webdatacommons.org/concept/_quake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/play_game_"
"http://webisa.webdatacommons.org/concept/_scrabble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/play_game_"
"http://webisa.webdatacommons.org/concept/_slot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/play_game_"
"http://webisa.webdatacommons.org/concept/_dragons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/play_game_"
"http://webisa.webdatacommons.org/concept/_bingo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/play_game_"
"http://webisa.webdatacommons.org/concept/_dungeons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/play_game_"
"http://webisa.webdatacommons.org/concept/_starcraft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/play_game_"
"http://webisa.webdatacommons.org/concept/texas_hold%27em_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/play_game_"
"http://webisa.webdatacommons.org/concept/_solitaire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/play_game_"
"http://webisa.webdatacommons.org/concept/_dota_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/play_game_"
"http://webisa.webdatacommons.org/concept/zombie_tag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/play_game_"
"http://webisa.webdatacommons.org/concept/super+mario_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/play_game_"
