"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239019723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239019723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154737
"http://webisa.webdatacommons.org/prov/239019723","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/239019723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239019723","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/239019723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311549086"
"http://webisa.webdatacommons.org/prov/239019723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357546160"
"http://webisa.webdatacommons.org/prov/239019723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38354429"
"http://webisa.webdatacommons.org/prov/239019723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337894380"
"http://webisa.webdatacommons.org/prov/239019723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214786390"
"http://webisa.webdatacommons.org/prov/239019723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144213172"
"http://webisa.webdatacommons.org/prov/239019723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368480758"
"http://webisa.webdatacommons.org/prov/239019723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239019723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
