"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200949110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200949110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0341165
"http://webisa.webdatacommons.org/prov/200949110","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/200949110","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200949110","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/200949110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238036843"
"http://webisa.webdatacommons.org/prov/200949110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316807254"
"http://webisa.webdatacommons.org/prov/200949110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152072197"
"http://webisa.webdatacommons.org/prov/200949110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154247574"
"http://webisa.webdatacommons.org/prov/200949110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74812855"
"http://webisa.webdatacommons.org/prov/200949110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220634796"
"http://webisa.webdatacommons.org/prov/200949110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407902330"
"http://webisa.webdatacommons.org/prov/200949110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/200949110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/200949110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/200949110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
