"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489484963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489484963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324518
"http://webisa.webdatacommons.org/prov/489484963","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489484963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489484963","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489484963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280944877"
"http://webisa.webdatacommons.org/prov/489484963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300308896"
"http://webisa.webdatacommons.org/prov/489484963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246573980"
"http://webisa.webdatacommons.org/prov/489484963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489484963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489484963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
