"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301665322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301665322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245673
"http://webisa.webdatacommons.org/prov/301665322","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301665322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301665322","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301665322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180163888"
"http://webisa.webdatacommons.org/prov/301665322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391775695"
"http://webisa.webdatacommons.org/prov/301665322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349116281"
"http://webisa.webdatacommons.org/prov/301665322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347855931"
"http://webisa.webdatacommons.org/prov/301665322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301665322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
