"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70328386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165157
"http://webisa.webdatacommons.org/prov/70328386","http://webisa.webdatacommons.org/ontology#hasFrequency",159
"http://webisa.webdatacommons.org/prov/70328386","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/70328386","http://webisa.webdatacommons.org/ontology#hasPldSpread",85
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287694495"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328158166"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252881452"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7679919"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161686694"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402340797"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92378907"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149648443"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409608365"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350883928"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326949418"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81880112"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162010104"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402449771"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409849589"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310894453"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40755092"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244474976"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217037913"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270100844"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205604705"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407295308"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236872656"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91365557"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160479180"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91249051"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395152146"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167809332"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217464403"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157380882"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75901393"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301231328"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184081768"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267683949"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430978418"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216079231"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157375394"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62195450"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91457795"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32455381"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380576142"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97532256"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339782141"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388813482"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265432060"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388817067"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388827220"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252212046"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268583744"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60608141"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148986875"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167285466"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400259341"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61117350"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120112258"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198408644"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227265194"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348703949"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227192168"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391670518"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73580004"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91171042"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233305928"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265098796"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171456259"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212079775"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290801129"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60534261"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382286000"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390337464"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296218394"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322866075"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451094428"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399795671"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451097239"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108033928"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412891242"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173596797"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266591353"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348391299"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73567305"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173643204"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4360406"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204706189"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435942213"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87514228"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147162556"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66175943"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444254237"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20265140"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154034830"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426183945"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180831265"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41872890"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363941438"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114062167"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444339818"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412138921"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176844578"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426772926"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410339023"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138771235"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138776269"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405408215"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362600839"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36515445"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220648539"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393836129"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296142286"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181552970"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347032112"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111646893"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388647990"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116814049"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315202854"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94036440"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170622873"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450858089"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224043305"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450801411"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13196340"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46636096"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451000836"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94084857"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450905010"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72216805"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246274525"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72396938"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13044603"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214867127"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321026593"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441608817"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137615714"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314168855"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321234415"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350269643"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108527161"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329407449"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179853383"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145163122"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289013604"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253384763"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230373174"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112087122"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214330999"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56508138"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427061857"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439856825"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324044278"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260004469"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260009736"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159373596"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259863974"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37324359"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93784965"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5966234"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210934786"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246286775"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/70328386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
