"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17569738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17569738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461996
"http://webisa.webdatacommons.org/prov/17569738","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17569738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17569738","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17569738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341847409"
"http://webisa.webdatacommons.org/prov/17569738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341878404"
"http://webisa.webdatacommons.org/prov/17569738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381498921"
"http://webisa.webdatacommons.org/prov/17569738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17569738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
