"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116416744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116416744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60274
"http://webisa.webdatacommons.org/prov/116416744","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/116416744","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/116416744","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/116416744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187285759"
"http://webisa.webdatacommons.org/prov/116416744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80197961"
"http://webisa.webdatacommons.org/prov/116416744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274262814"
"http://webisa.webdatacommons.org/prov/116416744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2687314"
"http://webisa.webdatacommons.org/prov/116416744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274307294"
"http://webisa.webdatacommons.org/prov/116416744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127258511"
"http://webisa.webdatacommons.org/prov/116416744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239350622"
"http://webisa.webdatacommons.org/prov/116416744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336300089"
"http://webisa.webdatacommons.org/prov/116416744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187064630"
"http://webisa.webdatacommons.org/prov/116416744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175620383"
"http://webisa.webdatacommons.org/prov/116416744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116416744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/116416744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116416744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116416744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
