"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403591429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403591429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261774
"http://webisa.webdatacommons.org/prov/403591429","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403591429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403591429","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403591429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199913422"
"http://webisa.webdatacommons.org/prov/403591429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431178125"
"http://webisa.webdatacommons.org/prov/403591429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144484350"
"http://webisa.webdatacommons.org/prov/403591429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12620810"
"http://webisa.webdatacommons.org/prov/403591429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403591429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
