"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183955861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183955861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47467
"http://webisa.webdatacommons.org/prov/183955861","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183955861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183955861","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183955861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267065899"
"http://webisa.webdatacommons.org/prov/183955861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340625849"
"http://webisa.webdatacommons.org/prov/183955861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158158781"
"http://webisa.webdatacommons.org/prov/183955861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23108494"
"http://webisa.webdatacommons.org/prov/183955861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183955861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
