"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254977000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.762906
"http://webisa.webdatacommons.org/prov/254977000","http://webisa.webdatacommons.org/ontology#hasFrequency",156
"http://webisa.webdatacommons.org/prov/254977000","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/254977000","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397638677"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364569923"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303841388"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67346673"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356390560"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20221643"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180587003"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324294079"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195545506"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283025064"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356242999"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180584646"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416874928"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347034156"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338497888"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393086653"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445921905"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195301290"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195311994"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354384847"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338452809"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237703411"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338477178"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184886104"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23126978"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338010603"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184650020"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43788284"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59123489"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15755173"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318399485"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147188958"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121504039"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126414644"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126952579"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423346251"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80336321"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256730681"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174274102"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375272934"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398513308"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325137941"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174235213"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87636382"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174250375"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171725644"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385781228"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50262666"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62121735"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5021159"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41870532"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302550255"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75698682"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342804763"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302403719"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15369793"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60710791"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15240671"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121552572"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369704429"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42445940"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15903210"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189571069"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211493709"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60478080"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125108007"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289454284"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389281431"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20049724"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274293104"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252594354"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60016077"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7504681"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47543296"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359791235"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70528510"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155370810"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47277259"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15554172"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368318083"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190592692"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419950821"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441420897"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118477946"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210653221"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444622643"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449096766"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448987646"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104479543"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158270384"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385294875"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104327970"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385297251"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385305676"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158241570"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385215277"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2320071"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27648079"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405858696"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156214379"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385258252"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27648080"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27648081"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27648082"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9402048"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319141797"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103740572"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295187116"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314549880"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294934625"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305723941"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453533176"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12687637"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328733905"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174859237"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424980660"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105058675"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174136371"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224957968"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32836469"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408953549"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173946776"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173678234"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173593200"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224715844"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414017460"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414017461"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85200039"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191961908"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224606217"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409704053"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278378757"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302694827"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153647619"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224434365"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383057447"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409449704"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408019668"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224285926"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201327827"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138299804"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220615770"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398351871"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256760881"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428075043"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437498841"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224112184"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111450770"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181330468"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224061905"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196148001"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409190038"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357050455"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155748993"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181123561"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153140745"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/254977000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
