"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386309004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386309004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694869
"http://webisa.webdatacommons.org/prov/386309004","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386309004","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386309004","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/386309004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252769176"
"http://webisa.webdatacommons.org/prov/386309004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366778656"
"http://webisa.webdatacommons.org/prov/386309004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417825654"
"http://webisa.webdatacommons.org/prov/386309004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122270670"
"http://webisa.webdatacommons.org/prov/386309004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374424067"
"http://webisa.webdatacommons.org/prov/386309004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386309004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/386309004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/386309004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
