"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417596270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417596270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141718
"http://webisa.webdatacommons.org/prov/417596270","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/417596270","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/417596270","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/417596270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137397702"
"http://webisa.webdatacommons.org/prov/417596270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299819349"
"http://webisa.webdatacommons.org/prov/417596270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279054300"
"http://webisa.webdatacommons.org/prov/417596270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37849644"
"http://webisa.webdatacommons.org/prov/417596270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41774563"
"http://webisa.webdatacommons.org/prov/417596270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105624294"
"http://webisa.webdatacommons.org/prov/417596270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354510795"
"http://webisa.webdatacommons.org/prov/417596270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416687470"
"http://webisa.webdatacommons.org/prov/417596270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20640566"
"http://webisa.webdatacommons.org/prov/417596270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9458023"
"http://webisa.webdatacommons.org/prov/417596270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253162681"
"http://webisa.webdatacommons.org/prov/417596270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420680951"
"http://webisa.webdatacommons.org/prov/417596270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98353787"
"http://webisa.webdatacommons.org/prov/417596270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/417596270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/417596270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417596270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
