"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129974187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129974187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242096
"http://webisa.webdatacommons.org/prov/129974187","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129974187","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129974187","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129974187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79555974"
"http://webisa.webdatacommons.org/prov/129974187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85882074"
"http://webisa.webdatacommons.org/prov/129974187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347694381"
"http://webisa.webdatacommons.org/prov/129974187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286262992"
"http://webisa.webdatacommons.org/prov/129974187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252023333"
"http://webisa.webdatacommons.org/prov/129974187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129974187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129974187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129974187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
