"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223417694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223417694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259262
"http://webisa.webdatacommons.org/prov/223417694","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/223417694","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/223417694","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/223417694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406495323"
"http://webisa.webdatacommons.org/prov/223417694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39735211"
"http://webisa.webdatacommons.org/prov/223417694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420575691"
"http://webisa.webdatacommons.org/prov/223417694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170730599"
"http://webisa.webdatacommons.org/prov/223417694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82124425"
"http://webisa.webdatacommons.org/prov/223417694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276567232"
"http://webisa.webdatacommons.org/prov/223417694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215795984"
"http://webisa.webdatacommons.org/prov/223417694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195918644"
"http://webisa.webdatacommons.org/prov/223417694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/223417694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/223417694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223417694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223417694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/223417694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
