"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125952586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125952586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0520301
"http://webisa.webdatacommons.org/prov/125952586","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125952586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125952586","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125952586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300821223"
"http://webisa.webdatacommons.org/prov/125952586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300823772"
"http://webisa.webdatacommons.org/prov/125952586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152007510"
"http://webisa.webdatacommons.org/prov/125952586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/125952586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
