"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212610839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212610839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144328
"http://webisa.webdatacommons.org/prov/212610839","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/212610839","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/212610839","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/212610839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453553822"
"http://webisa.webdatacommons.org/prov/212610839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455526837"
"http://webisa.webdatacommons.org/prov/212610839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408550618"
"http://webisa.webdatacommons.org/prov/212610839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129173781"
"http://webisa.webdatacommons.org/prov/212610839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130226836"
"http://webisa.webdatacommons.org/prov/212610839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236960037"
"http://webisa.webdatacommons.org/prov/212610839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182994887"
"http://webisa.webdatacommons.org/prov/212610839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233616590"
"http://webisa.webdatacommons.org/prov/212610839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45101160"
"http://webisa.webdatacommons.org/prov/212610839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/212610839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212610839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212610839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
