"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433967768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433967768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322758
"http://webisa.webdatacommons.org/prov/433967768","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/433967768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433967768","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/433967768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108806377"
"http://webisa.webdatacommons.org/prov/433967768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39382563"
"http://webisa.webdatacommons.org/prov/433967768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314642938"
"http://webisa.webdatacommons.org/prov/433967768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347649127"
"http://webisa.webdatacommons.org/prov/433967768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57365549"
"http://webisa.webdatacommons.org/prov/433967768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134161113"
"http://webisa.webdatacommons.org/prov/433967768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106103155"
"http://webisa.webdatacommons.org/prov/433967768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359498371"
"http://webisa.webdatacommons.org/prov/433967768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228720503"
"http://webisa.webdatacommons.org/prov/433967768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97336843"
"http://webisa.webdatacommons.org/prov/433967768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448251720"
"http://webisa.webdatacommons.org/prov/433967768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256840271"
"http://webisa.webdatacommons.org/prov/433967768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247217154"
"http://webisa.webdatacommons.org/prov/433967768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264199943"
"http://webisa.webdatacommons.org/prov/433967768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106255460"
"http://webisa.webdatacommons.org/prov/433967768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292179047"
"http://webisa.webdatacommons.org/prov/433967768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106315900"
"http://webisa.webdatacommons.org/prov/433967768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404520461"
"http://webisa.webdatacommons.org/prov/433967768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273700681"
"http://webisa.webdatacommons.org/prov/433967768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404573961"
"http://webisa.webdatacommons.org/prov/433967768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107082007"
"http://webisa.webdatacommons.org/prov/433967768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12318587"
"http://webisa.webdatacommons.org/prov/433967768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/433967768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
