"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456714067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456714067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393155
"http://webisa.webdatacommons.org/prov/456714067","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/456714067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456714067","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/456714067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293626603"
"http://webisa.webdatacommons.org/prov/456714067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431500276"
"http://webisa.webdatacommons.org/prov/456714067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36211648"
"http://webisa.webdatacommons.org/prov/456714067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123373882"
"http://webisa.webdatacommons.org/prov/456714067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134766601"
"http://webisa.webdatacommons.org/prov/456714067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456714067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
