"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154127823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154127823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268466
"http://webisa.webdatacommons.org/prov/154127823","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/154127823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154127823","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/154127823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6863683"
"http://webisa.webdatacommons.org/prov/154127823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324594740"
"http://webisa.webdatacommons.org/prov/154127823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90034892"
"http://webisa.webdatacommons.org/prov/154127823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448876823"
"http://webisa.webdatacommons.org/prov/154127823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123819569"
"http://webisa.webdatacommons.org/prov/154127823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139815052"
"http://webisa.webdatacommons.org/prov/154127823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154127823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154127823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
