"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204930990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204930990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271095
"http://webisa.webdatacommons.org/prov/204930990","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204930990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204930990","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204930990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31316745"
"http://webisa.webdatacommons.org/prov/204930990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121192340"
"http://webisa.webdatacommons.org/prov/204930990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88327166"
"http://webisa.webdatacommons.org/prov/204930990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15502161"
"http://webisa.webdatacommons.org/prov/204930990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/204930990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
