"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118142842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118142842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112925
"http://webisa.webdatacommons.org/prov/118142842","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118142842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118142842","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118142842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275715104"
"http://webisa.webdatacommons.org/prov/118142842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104768727"
"http://webisa.webdatacommons.org/prov/118142842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227976104"
"http://webisa.webdatacommons.org/prov/118142842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298040423"
"http://webisa.webdatacommons.org/prov/118142842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/118142842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
