"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354798738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354798738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432994
"http://webisa.webdatacommons.org/prov/354798738","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/354798738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354798738","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/354798738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55652409"
"http://webisa.webdatacommons.org/prov/354798738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186001373"
"http://webisa.webdatacommons.org/prov/354798738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138495022"
"http://webisa.webdatacommons.org/prov/354798738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146954379"
"http://webisa.webdatacommons.org/prov/354798738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97145294"
"http://webisa.webdatacommons.org/prov/354798738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354798738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354798738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
