"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402897831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402897831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167184
"http://webisa.webdatacommons.org/prov/402897831","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/402897831","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402897831","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/402897831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56855030"
"http://webisa.webdatacommons.org/prov/402897831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405188772"
"http://webisa.webdatacommons.org/prov/402897831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245871504"
"http://webisa.webdatacommons.org/prov/402897831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365927462"
"http://webisa.webdatacommons.org/prov/402897831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392638139"
"http://webisa.webdatacommons.org/prov/402897831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413469245"
"http://webisa.webdatacommons.org/prov/402897831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402897831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/402897831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
