"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126522969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126522969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157955
"http://webisa.webdatacommons.org/prov/126522969","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/126522969","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/126522969","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/126522969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362615912"
"http://webisa.webdatacommons.org/prov/126522969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311808460"
"http://webisa.webdatacommons.org/prov/126522969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370008168"
"http://webisa.webdatacommons.org/prov/126522969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362948583"
"http://webisa.webdatacommons.org/prov/126522969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439657738"
"http://webisa.webdatacommons.org/prov/126522969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115915476"
"http://webisa.webdatacommons.org/prov/126522969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62494767"
"http://webisa.webdatacommons.org/prov/126522969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326429403"
"http://webisa.webdatacommons.org/prov/126522969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362496692"
"http://webisa.webdatacommons.org/prov/126522969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50557023"
"http://webisa.webdatacommons.org/prov/126522969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126522969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126522969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/126522969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/126522969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
