"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459090280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459090280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46921
"http://webisa.webdatacommons.org/prov/459090280","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459090280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459090280","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459090280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24408178"
"http://webisa.webdatacommons.org/prov/459090280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413324340"
"http://webisa.webdatacommons.org/prov/459090280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322342054"
"http://webisa.webdatacommons.org/prov/459090280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347253620"
"http://webisa.webdatacommons.org/prov/459090280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400421523"
"http://webisa.webdatacommons.org/prov/459090280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459090280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459090280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
