"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513084750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513084750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130403
"http://webisa.webdatacommons.org/prov/513084750","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/513084750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513084750","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/513084750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137010252"
"http://webisa.webdatacommons.org/prov/513084750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8730581"
"http://webisa.webdatacommons.org/prov/513084750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403993498"
"http://webisa.webdatacommons.org/prov/513084750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344385153"
"http://webisa.webdatacommons.org/prov/513084750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285968722"
"http://webisa.webdatacommons.org/prov/513084750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/513084750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/513084750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
