"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187648746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187648746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.8575
"http://webisa.webdatacommons.org/prov/187648746","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187648746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187648746","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187648746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357941985"
"http://webisa.webdatacommons.org/prov/187648746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371296283"
"http://webisa.webdatacommons.org/prov/187648746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444963153"
"http://webisa.webdatacommons.org/prov/187648746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444849058"
"http://webisa.webdatacommons.org/prov/187648746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/187648746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/187648746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
