"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_grill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_dishwasher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_remington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_ppg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_antenna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_ge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_pot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_refrigerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_nokia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_top_of+the+line","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/pentax_k3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_bosch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/granite_countertop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/asian+handicap_betting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_brand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
