"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514965722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514965722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201189
"http://webisa.webdatacommons.org/prov/514965722","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/514965722","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/514965722","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/514965722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23867821"
"http://webisa.webdatacommons.org/prov/514965722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351933871"
"http://webisa.webdatacommons.org/prov/514965722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31052393"
"http://webisa.webdatacommons.org/prov/514965722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448126055"
"http://webisa.webdatacommons.org/prov/514965722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140031650"
"http://webisa.webdatacommons.org/prov/514965722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319669135"
"http://webisa.webdatacommons.org/prov/514965722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282389949"
"http://webisa.webdatacommons.org/prov/514965722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115408524"
"http://webisa.webdatacommons.org/prov/514965722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137871056"
"http://webisa.webdatacommons.org/prov/514965722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446709559"
"http://webisa.webdatacommons.org/prov/514965722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514965722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/514965722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/514965722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
