"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84076299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84076299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190706
"http://webisa.webdatacommons.org/prov/84076299","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84076299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84076299","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84076299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234347529"
"http://webisa.webdatacommons.org/prov/84076299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3173638"
"http://webisa.webdatacommons.org/prov/84076299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331693695"
"http://webisa.webdatacommons.org/prov/84076299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435836841"
"http://webisa.webdatacommons.org/prov/84076299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84076299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
