"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84965868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178233
"http://webisa.webdatacommons.org/prov/84965868","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/84965868","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/84965868","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10106375"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387258774"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446998292"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186424039"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138613539"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257750475"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237627710"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257866896"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104068027"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103772466"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173494342"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338977144"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100567584"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29508414"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298813909"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312296978"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387202580"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259639856"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300434435"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228217417"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442337592"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281476490"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100475063"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207476454"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300316873"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163555880"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387095615"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254320929"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1633282"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100366798"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387106839"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175185388"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50803857"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1913594"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9924137"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272503183"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419069632"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320022457"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101266276"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419168211"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132713363"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/84965868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
