"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465036341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465036341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220036
"http://webisa.webdatacommons.org/prov/465036341","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465036341","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465036341","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/465036341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394530068"
"http://webisa.webdatacommons.org/prov/465036341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66725992"
"http://webisa.webdatacommons.org/prov/465036341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83215130"
"http://webisa.webdatacommons.org/prov/465036341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201339270"
"http://webisa.webdatacommons.org/prov/465036341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361821226"
"http://webisa.webdatacommons.org/prov/465036341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/465036341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465036341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
