"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337687253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337687253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324087
"http://webisa.webdatacommons.org/prov/337687253","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337687253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337687253","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/337687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309497793"
"http://webisa.webdatacommons.org/prov/337687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309497794"
"http://webisa.webdatacommons.org/prov/337687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309654539"
"http://webisa.webdatacommons.org/prov/337687253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309654540"
"http://webisa.webdatacommons.org/prov/337687253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337687253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
