"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229874402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160275
"http://webisa.webdatacommons.org/prov/229874402","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/229874402","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/229874402","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211050106"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409039338"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193007291"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263476571"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310543565"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142236776"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417451585"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102289149"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363969644"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119229169"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169329365"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363992296"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29597038"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37422851"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224454962"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98626108"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211906909"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292584928"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273666409"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75667866"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42372269"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337579743"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367582845"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280132691"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37630145"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145303341"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313014037"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420324925"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312546285"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367453627"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229874402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
