"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423064841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62806
"http://webisa.webdatacommons.org/prov/423064841","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/423064841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423064841","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292397772"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149291164"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246210841"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69319916"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246265423"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161356905"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355776551"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280964145"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246960127"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165237327"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246481709"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140080785"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114736043"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13650596"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292249783"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45460744"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292269112"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292271441"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281417579"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292292769"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292309300"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292050701"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120768795"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292067097"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292196799"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363940129"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455160509"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149238258"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292428144"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292445380"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344390766"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292327820"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14130652"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292377044"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292379961"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14555528"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292393217"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423064841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
