"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397173729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397173729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522163
"http://webisa.webdatacommons.org/prov/397173729","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/397173729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397173729","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397173729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402670755"
"http://webisa.webdatacommons.org/prov/397173729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46766195"
"http://webisa.webdatacommons.org/prov/397173729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61413089"
"http://webisa.webdatacommons.org/prov/397173729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61413090"
"http://webisa.webdatacommons.org/prov/397173729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223078111"
"http://webisa.webdatacommons.org/prov/397173729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337650753"
"http://webisa.webdatacommons.org/prov/397173729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397173729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
