"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283114354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283114354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254388
"http://webisa.webdatacommons.org/prov/283114354","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283114354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283114354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283114354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275446318"
"http://webisa.webdatacommons.org/prov/283114354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176974437"
"http://webisa.webdatacommons.org/prov/283114354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293922255"
"http://webisa.webdatacommons.org/prov/283114354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376206951"
"http://webisa.webdatacommons.org/prov/283114354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283114354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
