"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93397763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218171
"http://webisa.webdatacommons.org/prov/93397763","http://webisa.webdatacommons.org/ontology#hasFrequency",69
"http://webisa.webdatacommons.org/prov/93397763","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/93397763","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410200145"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361424782"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421823707"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13075023"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195494240"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15198000"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440321449"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152058909"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241417303"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90074021"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448237924"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222515620"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160414869"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12140062"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394177388"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307976055"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319780890"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110699429"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363788178"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416127582"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370916856"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287745946"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420740108"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370842576"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401523264"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434942367"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131328473"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231273466"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368149309"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208886583"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233128449"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441012852"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416809996"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20595174"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325549672"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182196767"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440800594"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261022153"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16791532"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44084552"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244363948"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154093994"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294491749"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105438376"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308079808"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276952658"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72522630"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48227858"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295944422"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345197268"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403708216"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118424749"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42364338"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242742415"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2485758"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257661646"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4697881"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389782395"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51695856"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285399179"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14689143"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407989241"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217272796"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203973513"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20047249"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109990015"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122463412"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421843932"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191460689"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/93397763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
