"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172906962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172906962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434819
"http://webisa.webdatacommons.org/prov/172906962","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/172906962","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172906962","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172906962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244350542"
"http://webisa.webdatacommons.org/prov/172906962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217459355"
"http://webisa.webdatacommons.org/prov/172906962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153328722"
"http://webisa.webdatacommons.org/prov/172906962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438644385"
"http://webisa.webdatacommons.org/prov/172906962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37320925"
"http://webisa.webdatacommons.org/prov/172906962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202797212"
"http://webisa.webdatacommons.org/prov/172906962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172906962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172906962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/172906962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
