"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198595470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198595470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.75249
"http://webisa.webdatacommons.org/prov/198595470","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/198595470","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198595470","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/198595470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106109696"
"http://webisa.webdatacommons.org/prov/198595470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21759841"
"http://webisa.webdatacommons.org/prov/198595470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83640555"
"http://webisa.webdatacommons.org/prov/198595470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74973980"
"http://webisa.webdatacommons.org/prov/198595470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15972390"
"http://webisa.webdatacommons.org/prov/198595470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409904995"
"http://webisa.webdatacommons.org/prov/198595470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152155734"
"http://webisa.webdatacommons.org/prov/198595470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215664381"
"http://webisa.webdatacommons.org/prov/198595470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20929826"
"http://webisa.webdatacommons.org/prov/198595470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420922331"
"http://webisa.webdatacommons.org/prov/198595470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198595470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/198595470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/198595470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
