"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119584248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119584248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.770358
"http://webisa.webdatacommons.org/prov/119584248","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/119584248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119584248","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/119584248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404221416"
"http://webisa.webdatacommons.org/prov/119584248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168491076"
"http://webisa.webdatacommons.org/prov/119584248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427926527"
"http://webisa.webdatacommons.org/prov/119584248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86510808"
"http://webisa.webdatacommons.org/prov/119584248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422619810"
"http://webisa.webdatacommons.org/prov/119584248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450034502"
"http://webisa.webdatacommons.org/prov/119584248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148797262"
"http://webisa.webdatacommons.org/prov/119584248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119584248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
