"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182014363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182014363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224554
"http://webisa.webdatacommons.org/prov/182014363","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182014363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182014363","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/182014363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8136424"
"http://webisa.webdatacommons.org/prov/182014363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278478542"
"http://webisa.webdatacommons.org/prov/182014363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330878086"
"http://webisa.webdatacommons.org/prov/182014363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361900155"
"http://webisa.webdatacommons.org/prov/182014363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/182014363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/182014363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
