"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187062717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236641
"http://webisa.webdatacommons.org/prov/187062717","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/187062717","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/187062717","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70625457"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429305913"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190446412"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415331871"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377662065"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104085395"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30903039"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210862692"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419578727"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190582332"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353779176"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443907290"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353891052"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194504299"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194007405"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68443617"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210034630"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325073901"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22986569"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339909303"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261084828"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362535336"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188166122"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207265813"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125764663"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188765666"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362810607"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232290607"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/187062717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
