"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70946173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70946173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0977287
"http://webisa.webdatacommons.org/prov/70946173","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70946173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70946173","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/70946173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232576974"
"http://webisa.webdatacommons.org/prov/70946173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140678743"
"http://webisa.webdatacommons.org/prov/70946173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123328420"
"http://webisa.webdatacommons.org/prov/70946173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/70946173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
