"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386676289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386676289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160976
"http://webisa.webdatacommons.org/prov/386676289","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386676289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386676289","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386676289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321946558"
"http://webisa.webdatacommons.org/prov/386676289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187918308"
"http://webisa.webdatacommons.org/prov/386676289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156856057"
"http://webisa.webdatacommons.org/prov/386676289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395097595"
"http://webisa.webdatacommons.org/prov/386676289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/386676289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
