"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353583635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477085
"http://webisa.webdatacommons.org/prov/353583635","http://webisa.webdatacommons.org/ontology#hasFrequency",171
"http://webisa.webdatacommons.org/prov/353583635","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/353583635","http://webisa.webdatacommons.org/ontology#hasPldSpread",152
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177252986"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350084242"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12121742"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66709594"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411322089"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93283216"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177417160"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177514716"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269475392"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185854431"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278604585"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121842453"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382124007"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355538240"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40993818"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423689447"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453199337"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130289111"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382072320"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269745295"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315743350"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29377148"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104991416"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332876300"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104993971"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41754464"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315764568"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437961557"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410312918"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320061821"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99880411"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438440091"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437964290"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380782798"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320081439"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333480163"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30108856"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221361434"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238555744"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293263289"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320186986"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355194066"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43694447"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43694659"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369795409"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416433749"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369799902"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43703319"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219531443"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227657755"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301454605"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40891391"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24591635"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82101181"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307433239"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346370057"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219558622"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379503538"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307456807"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346382625"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393727593"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8997628"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105199479"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428779971"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393803785"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43675670"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13490613"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13506208"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183076745"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368124526"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258659721"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285144054"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243828599"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29323463"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134503887"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368348192"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159255436"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167320464"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435328043"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408858823"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339806860"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368721137"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97516470"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226156197"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265834995"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226135814"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226143133"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456135596"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226168465"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8878877"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29203192"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141709600"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88800455"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385846712"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226163378"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367032486"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226164816"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398522075"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243814450"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277256441"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226177849"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250235003"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226179202"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226180275"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226180334"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226175578"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212169881"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226177222"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44066487"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427861957"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226177473"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421284038"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249898381"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226180964"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158634158"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317931590"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148943922"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204799640"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242485175"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70962328"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148754087"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421549259"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148769708"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102797779"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275434528"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22547033"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250216300"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448864548"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397743238"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108818640"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101819761"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352287844"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165058131"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448985842"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226132400"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257081601"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273982881"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398299129"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3527552"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209766795"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439862206"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439865631"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454910710"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439843798"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217129329"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137868092"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359484570"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40560096"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264610680"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248222452"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433609364"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41278683"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20199578"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59756415"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343660425"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84750914"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186172770"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303559600"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177625459"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186179678"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146122827"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186184726"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146172097"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169187102"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41787100"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93241137"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177628490"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114144028"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454247589"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439019303"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310059241"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/353583635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
