"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442695226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442695226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277148
"http://webisa.webdatacommons.org/prov/442695226","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/442695226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442695226","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/442695226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100579977"
"http://webisa.webdatacommons.org/prov/442695226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222294027"
"http://webisa.webdatacommons.org/prov/442695226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100848841"
"http://webisa.webdatacommons.org/prov/442695226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395173889"
"http://webisa.webdatacommons.org/prov/442695226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112700105"
"http://webisa.webdatacommons.org/prov/442695226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209558603"
"http://webisa.webdatacommons.org/prov/442695226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225722249"
"http://webisa.webdatacommons.org/prov/442695226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442695226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
