"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232033764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402152
"http://webisa.webdatacommons.org/prov/232033764","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/232033764","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/232033764","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442461909"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429084183"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77912581"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109853379"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16327222"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215495253"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255071405"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454422391"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454427498"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233572963"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367585781"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347656025"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334359618"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158501805"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375024450"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141423281"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205814097"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447252598"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325707881"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187841224"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235953456"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236081933"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448385725"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315483646"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235862481"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114021578"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76809240"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235829266"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248931051"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325500739"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276374096"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90841353"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225875484"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320728951"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/232033764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
